﻿Tribunal de Justiça do Estado do Amapá;;;;;;
Item 12 - Procedimento licitatório, bem como a sua dispensa ou inexigibilidade;;;;;;
Exercício 2021;;;;;;
;;;;;;
Unidade Orçamentária / Tipo de Licitação;Nota de Empenho;Data de Emissão;Credor;Observação;Despesas Empenhadas;
;2021NE00396;24/08/2021;XP ON CONSULTORIA LTDA;APLICAÇÃO: TJAP/DEINTEL PARECER JURIDICO: Nº 323/2021 ASSEJUR/DG/TJAP;0,00;
;2021NE00400;25/08/2021;J CARLOS SILVA DA SILVA;LOCAÇÃO DE VEÍCULOS - APLICAÇÃO TJAP - PARECER JURÍDICO 320/2021 - ASSEJUR/DG/TJAP;0,00;
;2021NE00401;26/08/2021;BELCHAIR COMÉRCIO DE MÓVEIS EIRELI EPP;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 004/2021 - TJAP;387.250,00;
;2021NE00402;26/08/2021;FreeBSD Brasil LTDA - ME;APLICAÇÃO: TJAP PARECER JURÍDICO Nº 332/2021-ASSEJUR/DG/TJAP;4.100,00;
;2021NE00407;01/09/2021;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 042/2021-TJAP PREGÃO ELETRÔNICO: 018/2021-TJAP.;199.500,00;
;2021NE00408;01/09/2021;IDESAN COMERCIAL LTDA - ME;APLICAÇÃO: TJAP/DEGESP ATA: 041/2020-TJAP PREGÃO ELETRÔNICO: 041/2020-TJAP.;44.512,40;
;2021NE00409;01/09/2021;FAMAHA COMERCIO DE DEPARTAMENTOS E SERVIÇOS DE LICITAÇÃO LTDA;APLICAÇÃO: TJAP/DEGESP ATA: 041/2020-TJAP PREGÃO ELETRÔNICO: 041/2020-TJAP.;41.634,00;
;2021NE00410;01/09/2021;Gemelo do Brasil Data Centers Comércio e Serviços Ltda;APLICAÇÃO: TJAP/DEINTEL PARECER Nº 336/2021-ASSEJUR/DG/TJAP.;59.881,49;
;2021NE00412;02/09/2021;TICKET SOLUÇÕES HDFGT S/A;PARECER Nº 341/2021-ASSEJUR/DG/TJAP.;115.715,45;
;2021NE00415;08/09/2021;J CARLOS SILVA DA SILVA;LOCAÇÃO DE VEÍCULOS - CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO EVENTUAL DE VEÍCULOS, BEM COMO DE MOTORISTAS, SOB DEMANDA (DIÁRIA), INCLUÍDOS TODOS OS CUSTOS DA OPERAÇÃO, INCLUSIVE IMPOSTOS E SEGUROS, PARA ATENDER ÀS NECESSIDADES PONTUAIS DO TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAPÁ EM TODO O TERRITÓRIO DO ESTADO DO AMAPÁ. PARECER JURÍDICO 320/2021 - ASSEJUR/DG/TJAP. PERÍODO: SETEMBRO A DEZEMBRO/2021.;20.293,60;
;2021NE00420;10/09/2021;M. DA ROCHA CAMPOS - EPP;ATA DE REGISTRO DE PREÇOS: 026/2021-TJAP PREGÃO ELETRÔNICO: 086560/2020-TJAP ;63.700,00;
;2021NE00423;14/09/2021;MEDGEN TECNOLOGIA AVANCADA EM DNA LTDA;PRIMEIRO TERMO ADITIVO AO CONTRATO Nº 030/2020-TJAP - “PRESTAÇÃO DE SERVIÇOS DE EXAMES LABORATORIAIS PARA REALIZAÇÃO DE EXAMES PERICIAIS DE DNA (ÁCIDO DESOXIRRIBONUCLEICO), NAS AÇÕES DE INVESTIGAÇÃO DE PATERNIDADE EM TRAMITAÇÃO NOS JUÍZOS DE DIREITO DAS COMARCAS DO ESTADO DO AMAPÁ, AOS CIDADÃOS CARENTES DEVIDAMENTE ENCAMINHADOS PELAS DIRETORIAS DOS FÓRUNS” A) O PRESENTE TERMO ADITIVO TEM POR OBJETO PRORROGAR A VIGÊNCIA DO CONTRATO Nº 030/2020-TJAP, POR MAIS UM PERÍODO DE 12 (DOZE) MESES. PARECER JURÍDICO 350/2021 - ASSEJUR/DG/TJAP.;49.100,00;
;2021NE00447;24/09/2021;TICKET SOLUÇÕES HDFGT S/A;APLICAÇÃO TJAP - PARECER JURÍDICO 377/2021 - ASSEJUR/DG/TJAP;390.000,00;
;2021NE00454;30/09/2021;J L NUNES DE SOUZA-ME ;"PRIMEIRO TERMO ADITIVO AO CONTRATO 033/2020-TJAP - SERVIÇO DE MENSAGERIA A) PRORROGAR O PRAZO DE VIGÊNCIA DO CONTRATO Nº 033/2020-TJAP, POR MAIS 12 (DOZE) MESES, A CONTAR DE 01/11/2021 A 31/10/2022; B) PROMOVER O REAJUSTE EM FAVOR DA CONTRATADA NA ORDEM DE 9,8526%, COM BASE NO ÍNDICE NACIONAL DE PREÇOS AO CONSUMIDOR – INPC ACUMULADO DE AGOSTO/2020 A JULHO/2021 NOS VALORES UNITÁRIOS DOS SERVIÇOS, RESULTANDO EM UM AUMENTO DE 9,8765% NO VALOR TOTAL DO CONTRATO.";10.089,80;
;2021NE00456;30/09/2021;TECHSCAN IMPORTADORA E SERVICOS EIRELI;APLICAÇÃO TJAP - PREGÃO ELETRÔNICO 10/2021 - TJAP - PARECER JURÍDICO 353/2021 - ASSEJUR/DG/TJAP ;22.200,00;
;2021NE00457;30/09/2021;TECHSCAN IMPORTADORA E SERVICOS EIRELI;APLICAÇÃO TJAP - PREGÃO ELETRÔNICO 10/2021 - TJAP - PARECER JURÍDICO 353/2021 - ASSEJUR/DG/TJAP. ;130.000,00;
;2021NE00458;01/10/2021;R. G. DE ANDRADE EIRELI - ME ;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 044/2021 - TJAP - PREGÃO ELETRÔNICO 029/2021. ;57.050,00;
;2021NE00467;07/10/2021;E A C DA COSTA-EPP;APLICAÇÃO: DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS 039/2020-TJAP PREGÃO ELETRÔNICO: 052/2020-TJAP;1.300,00;
;2021NE00468;08/10/2021;R.J. COSTA EIRELI;APLICAÇÃO TJAP/DA - ATA DE REGISTRO DE PREÇOS 39/2021 - TJAP;3.600,00;
;2021NE00469;08/10/2021;A. C. DA S PINTO ME ;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 11/2021 - TJAP - MATERIAL DE LIMPEZA.;927,92;
;2021NE00470;08/10/2021;NEW PRINT COMÉRCIO E SERVIÇOS EIRELI ;APLICAÇÃO: GABINETE DA PRESIDÊNCIA/ACESSORIA DE CERIMONIAL ATA DE REGISTRO DE PREÇOS 031/2021-TJAP PREGÃO ELETRÔNICO: 012/2021-TJAP;85.877,00;
;2021NE00472;13/10/2021;i2SEG SOLUÇÕES EM SEGURANÇA EIRELI ME ;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 023/2021 - TJAP - PREGÃO ELETRÔNICO 002/2021.;10.290,00;
;2021NE00491;22/10/2021;M. DO CARMO VIEIRA MOURA - EPP;APLICAÇÃO: TJAP/DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS 034/2021-TJAP PREGÃO ELETRONICO 034/2021-TJAP;2.369,00;
;2021NE00500;08/11/2021;MIRANDA E MACEDO LTDA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS 56/2021-TJAP PREGÃO ELETRÔNICO: 039/2021-TJAP;120.592,80;
;2021NE00525;12/11/2021;M. DA ROCHA CAMPOS - EPP;APLICAÇÃO: JORNADA INTINERANTE ATA DE REGISTRO DE PREÇOS : 026/2021-TJAP PREGÃO ELETRÔNICO: 009/2021-TJAP;0,00;
;2021NE00529;16/11/2021;M. DA ROCHA CAMPOS - EPP;APLICAÇÃO: JORNADA INTINERANTE ATA DE REGISTRO DE PREÇOS : 026/2021-TJAP PREGÃO ELETRÔNICO: 009/2021-TJAP;63.700,00;
;2021NE00530;16/11/2021;M. DA ROCHA CAMPOS - EPP;APLICAÇÃO: JORNADA ITINERANTE PREGÃO ELETRÔNICO: 009/2021-TJAP ATA DE REGISTRO DE PREÇOS: 026/2021-TJAP;27.000,00;
;2021NE00538;17/11/2021;AC KN SOLUCOES LTDA-ME;ATA DE REGISTRO DE PREÇOS 057/2021 - TJAP - PREGÃO ELETRÔNICO 041/2021;0,00;
;2021NE00543;18/11/2021;IDESAN COMERCIAL LTDA - ME;ATA DE REGISTRO DE PREÇOS 042/2020 - PREGÃO ELETRÔNICO 041/2020 - TJAP;56.290,00;
;2021NE00547;19/11/2021;SYSTEM INFORMATICA LTDA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS : 060/2021-TJAP PREGÃO ELETRÔNICO: 038/2021-TJAP;5.640,00;
;2021NE00549;19/11/2021;A. C. DA S PINTO ME ;APLICAÇÃO: TJAP/DA/DIVISÃO DE MATERIAL ATA DE REGISTRO DE PREÇO: 46/2021-TJAP PREGÃO ELETRÔNICO: 032/2021-TJAP;4.308,00;
;2021NE00550;19/11/2021;SCORPION INFORMATICA EIRELI;ATA DE REGISTRO DE PREÇOS 058/2021 - PREGÃO ELETRÔNICO 038/2021 - TJAP;2.905,60;
;2021NE00556;22/11/2021;FAUZI E MIRANDA LTDA;ATA DE REGISTRO DE PREÇOS 061/2021 - PREGÃO ELETRÔNICO 038/2021 - TJAP;12.600,00;
;2021NE00557;19/11/2021;CONSTRUMED NEGÓCIO E SERVIÇOS EIRELI;APLICAÇÃO: DA/DIVISÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS: 047/2021-TJAP PREGÃO ELETRÔNICO: 032/2021-TJAP;1.860,00;
;2021NE00559;22/11/2021;WS INFORTEC COMERCIO LTDA;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 062/2021 - PREGÃO ELETRÔNICO 038/2021 - TJAP;36.000,00;
;2021NE00561;22/11/2021;SPORT FASHION MODA ESPORTIVA E ACESSORIOS LTDA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 064/2021-TJAP PREGÃO ELETRÔNICO: 038/2021-TJAP;3.813,00;
;2021NE00562;22/11/2021;MIKROSHOP COMÉRCIO SOLUÇÕES E TECNOLOGIA LTDA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 063/2021-TJAP PREGÃO ELETRONICO: 038/2021-TJAP;5.125,00;
;2021NE00567;23/11/2021;DAVID MOREIRA & CIA LTDA - EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 498/2021 - ASSEJUR/DG/TJAP;15.000,00;
;2021NE00571;24/11/2021;FAMAHA COMERCIO DE DEPARTAMENTOS E SERVIÇOS DE LICITAÇÃO LTDA;APLICAÇÃO: TJAP/DEGESP ATA DE REGISTRO DE PREÇOS 041/2020-TJAP PREGÃO ELETRÔNICO 041/2020-TJAP;52.650,00;
;2021NE00572;24/11/2021;ÉTICA TURISMO VIAGENS RECEPTIVO LTDA - ME;APLICAÇÃO TJAP/EJAP - PARECER JURÍDICO 486/2021 - ASSEJUR/DG/TJAP;1.795,37;
;2021NE00580;25/11/2021;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 041/2021-TJAP PREGÃO ELETRÔNICO: 018/2021-TJAP;378.000,00;
;2021NE00581;25/11/2021;LS SERVIÇOS DE INFORMATICA E ELETRONICA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 042/2021-TJAP PREGÃO ELETRÔNICO: 018/2021-TJAP;108.503,19;
;2021NE00582;26/11/2021;R.J. COSTA EIRELI;APLICAÇÃO: DA/DIVISÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS: 048/2021-TJAP PREGÃO ELETRONICO: 032/2021-TJAP;2.340,00;
;2021NE00584;29/11/2021;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 002/2021-TJAP PRGÃO ELETRÔNICO: 053/2020-TJAP.;253.400,00;
;2021NE00585;01/12/2021;JAMA TECNOLOGIA EIRELI ;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 68/2021 PREGÃO ELETRÔNICO: 47/2021;219.150,00;
;2021NE00586;29/11/2021;AGEM TECNOLOGIA E COMÉRCIO LTDA - EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 508/2021 - ASSEJUR/DG/TJAP - ARP 17/2021 - TJAP.;6.253,00;
;2021NE00587;29/11/2021;LS SERVIÇOS DE INFORMATICA E ELETRONICA;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 50/2021 - TJAP - PREGÃO ELETRÔNICO 025/2021;96.350,52;
;2021NE00590;01/12/2021;L2A UNIAO LTDA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 052/2021-TJAP PREGÃO ELETRÔNICO: 025/2021-TJAP;107.658,00;
;2021NE00591;01/12/2021;AGEM TECNOLOGIA E COMÉRCIO LTDA - EPP;APLICAÇÃO TJAP - PARECER JURÍDICO 516/2021 - ASSEJUR/DG/TJAP.;6.253,00;
;2021NE00595;03/12/2021;GMAES TELECOM LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 502/2021 - ASSEJUR/DG/TJAP;15.639,00;
;2021NE00597;03/12/2021;LS SERVIÇOS DE INFORMATICA E ELETRONICA;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 053/2021 - TJAP;23.226,00;
;2021NE00598;03/12/2021;A. R. GOIS - ME;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 054/2021 - TJAP;55.662,54;
;2021NE00602;06/12/2021;BM ALARMES LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 523/2021 - ASSEJUR/DG/TJAP;6.169,95;
;2021NE00606;09/12/2021;JOAO HENRIQUE LOUREDO ROCHA ME;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 051/2021 - TJAP;44.400,00;
;2021NE00610;09/12/2021;A. C. DA S PINTO ME ;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 11/2021 - TJAP;3.432,50;
;2021NE00611;09/12/2021;CONSTRUMED NEGÓCIO E SERVIÇOS EIRELI;APLICAÇÃO: DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS 47/2021-TJAP PREGÃO ELETRONICO: 032/2021-TJAP.;6.200,00;
;2021NE00612;09/12/2021;NORTE MOVEIS EQUIPAMENTOS E SERVIÇOS LTDA - EPP;APLICAÇÃO: TJAP/DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS 013/2021 PREGÃO ELETRÔNICO: 007/2021-TJAP;264,00;
;2021NE00615;09/12/2021;A. C. DA S PINTO ME ;APLICAÇÃO: TJAP/DA/DIVISÃO DE GESTÃO DE MATERIAL ATA DE REGISTRO DE PREÇOS: 046/2021-TJAP PREGÃO ELETRÔNICO: 032/2021-TJAP;14.360,00;
;2021NE00616;09/12/2021;SOLARIS TELEINFORMATICA LTDA EPP;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 066/2021-TJAP PREGÃO ELETRÔNICO: 045/2021-TJAP;26.021,70;
;2021NE00617;09/12/2021;J.C. M. NITEROI REFRIGERACAO LTDA;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 055/2021 - TJAP;36.600,00;
;2021NE00618;09/12/2021;J.C. M. NITEROI REFRIGERACAO LTDA;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 055/2021 - TJAP;30.500,00;
;2021NE00619;10/12/2021;APPROACH TECNOLOGIA LTDA ;APLICAÇÃO: TJAP/DEINTEL ADESÃO A ATA DE REGISTRO DE PREÇOS 001/2021-UNIFAP, ORIGINADA DO PREGÃO ELETRÔNICO Nº 15/2020-UNIFAP PARECER JURÍDICO Nº 531/2021-ASSEJUR/DG/TJAP.;600.000,00;
;2021NE00620;10/12/2021;APPROACH TECNOLOGIA LTDA ;APLICAÇÃO: TJAP/DEINTEL ADESÃO A ATA DE REGISTRO DE PREÇOS 001/2021-UNIFAP, ORIGINADA DO PREGÃO ELETRÔNICO Nº 15/2020-UNIFAP PARECER JURÍDICO Nº 531/2021-ASSEJUR/DG/TJAP.;527.640,00;
;2021NE00621;10/12/2021;R.J. COSTA EIRELI;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 039/2021 - TJAP;9.600,00;
;2021NE00622;10/12/2021;R.J. COSTA EIRELI;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 14/2021 - TJAP;793,50;
;2021NE00627;13/12/2021;TICKET SOLUÇÕES HDFGT S/A;APLICAÇÃO: TJAP;146.003,15;
;2021NE00628;13/12/2021;A. N. GOMES - EIRELI;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 012/2021 - TJAP;3.350,40;
;2021NE00637;15/12/2021;GL ELETRO-ELETRONICOS LTDA ;APLICAÇÃO TJAP - PARECER JURÍDICO 544/2021 - ASSEJUR/DG/TJAP.;275.000,00;
;2021NE00638;15/12/2021;NEW PRINT COMÉRCIO E SERVIÇOS EIRELI ;APLICAÇÃO: TJAP/ASSESSORIA DE COMUNICAÇÃO SOCIAL. ATA DE REGISTRO DE PREÇOS 031/2021-TJAP PREGÃO ELETRONICO: 012/2021-TJAP;65.467,03;
;2021NE00639;15/12/2021;TANIA DE C. FERREIRA EIRELI;APLICAÇÃO: TJAP ATA DE REGISTRO DE PREÇOS: 033/2021-TJAP PREGÃO ELETRÔNICO: 012/2021-TJAP ;17.923,00;
;2021NE00641;14/12/2021;ELETROSERVICE - ENGENHARIA E COMERCIO LTDA;APLICAÇÃO: TJAP/DA/FÓRUM DE MACAPÁ PARECER JURÍDICO Nº 536/2021-ASSEJUR/DG/TJAP;597.043,57;
;2021NE00643;17/12/2021;R.J. COSTA EIRELI;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 048/2021 - TJAP;7.800,00;
;2021NE00647;17/12/2021;TJC IMPORTADORA EIRELI;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 075/2021 - TJAP;88.469,15;
;2021NE00648;17/12/2021;Visiowall Servicos de Tecnologia Eireli ME;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 73/2021-TJAP PREGÃO ELETRÔNICO: 052/2021-TJAP.;149.178,75;
;2021NE00649;17/12/2021;TJC IMPORTADORA EIRELI;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 075/2021 - TJAP;72.383,85;
03301 - FUNDO DE MANUTENÇÃO E REAPARELHAMENTO DA JUSTIÇA;;;;;6.112.453,11;
   Dispensa de Licitação;2021NE00900;22/11/2021;L. SOM EVENTOS E SERVIÇOS LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 479/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 111/2021- TJAP;0,00;
;2021NE00967;26/11/2021;L. SOM EVENTOS E SERVIÇOS LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 479/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 111/2021- TJAP;32.810,00;
;2021NE00996;01/12/2021;E. M. MARTINS NUNES - ME;APLICAÇÃO TJAP - PARECER JURÍDICO 513/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 118/2021 - TJAP;13.471,00;
;2021NE00997;01/12/2021;E. M. MARTINS NUNES - ME;APLICAÇÃO TJAP - PARECER JURÍDICO 515/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 119/2021 - TJAP.;15.017,50;
;2021NE00998;01/12/2021;E. M. MARTINS NUNES - ME;APLICAÇÃO TJAP - PARECER JURÍDICO 514/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 117/2021 - TJAP;11.957,40;
   Inexigível;2021NE00002;15/01/2021;BRY TECNOLOGIA S/A;APLICAÇÃO TJAP - PARECER JURÍDICO 187/2020 - ASSEJUR/DG/TJAP;28.800,00;
;2021NE00442;24/08/2021;BRY TECNOLOGIA S/A;APLICAÇÃO TJAP - PARECER JURÍDICO 326/2021 - ASSEJUR/DG/TJAP;9.600,00;
;2021NE00640;14/10/2021;FLÁVIO ALMEIDA SANTOS ME;APLICAÇÃO TJAP - PARECER JURÍDICO 407/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 095/2021 - TJAP;0,00;
;2021NE00707;25/10/2021;FLÁVIO ALMEIDA SANTOS ME;APLICAÇÃO TJAP - PARECER JURÍDICO 407/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 095/2021 - TJAP.;49.796,00;
;2021NE00749;28/10/2021;FATTO CONSULTORIA E SISTEMAS S/S LTDA;APLICAÇÃO: DEINTEL PARECER JURÍDICO Nº 433/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA N° 098/2021-TJAP ;8.640,00;
;2021NE00815;11/11/2021;AOVS SISTEMAS DE INFORMÁTICA LTDA;APLICAÇÃO: DESIS PARECER JURÍDICO Nº 442/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 103/2021-TJAP;30.000,00;
;2021NE00837;17/11/2021;3F LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 449/2021 - ASSEJUR/DG/TJAP - JUSTIFICATIVA 102/2021 - TJAP;22.207,20;
;2021NE00897;19/11/2021;EDITORA REVISTA DOS TRIBUNAIS LTDA;APLICAÇÃO: BIBLIOTECA PARECER JURÍDICO Nº 464/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 108/2021-TJAP;20.356,90;
;2021NE00902;22/11/2021;EDITORA BONIJURIS LTDA;APLICAÇÃO: SEÇÃO DE BIBLIOTECA E DIVIGULGAÇÃO JUSTIFICATIVA Nº 112/2021-TJAP PARECER JURÍDICO Nº 494/2021-ASSEJUR/DG/TJAP ;576,00;
;2021NE01018;06/12/2021;NETMAKE SOLUCOES EM INFORMATICA LTDA;APLICAÇÃO: TJAP/DESIS PARECER JURÍDICO Nº 445/2021-ASSEJUR/DG/TJAP JUSTIFICATIVA Nº 123/2021-TJAP;36.154,00;
;2021NE01045;09/12/2021;EDITORA FORUM LTDA;APLICAÇÃO: SEÇÃO DE BIBLIOTE E DIVULGAÇÃO JUSTIFICATIVA: 126/2021-TJAP PARECER JURÍDICO Nº 520/2021-ASSEJUR/DG/TJAP ;37.960,00;
   Pregão;2021NE00004;20/01/2021;Gemelo do Brasil Data Centers Comércio e Serviços Ltda;PREGÃO ELETRÔNICO: Nº 40/2020-TJAP PARECER JURÍDICO: Nº249/2020-ASSEJUR/DG/TJAP;896.477,20;
;2021NE00005;20/01/2021;Gemelo do Brasil Data Centers Comércio e Serviços Ltda;PREGÃO ELETRÔNICO: Nº 40/2020-TJAP PARECER JURÍDICO: Nº249/2020-ASSEJUR/DG/TJAP;561.882,14;
;2021NE00014;25/01/2021;ÉTICA TURISMO VIAGENS RECEPTIVO LTDA - ME;APLICAÇÃO TJAP - ARP 001/2020- PREGÃO ELETRÔNICO 074/2019 - TJAP;250.000,00;
;2021NE00037;28/01/2021;LABORATORIO SANT'ANA LTDA-ME;ATA DE REGISTROS DE PREÇOS 001/2021-TJAP;0,00;
;2021NE00174;19/04/2021;AGEM TECNOLOGIA E COMÉRCIO LTDA - EPP;APLICAÇÃO: TJAP/DEINTEL PREGÃO ELETRONICO: 072/2020-TJAP ATA DE REGISTRO DE PREÇO 017/2021-TJAP;25.350,00;
;2021NE00193;30/04/2021;DIRUS INFORMÁTICA LTDA ;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS 018/2021-TJAP PREGÃO ELETRÔNICO: 072/2020-TJAP;3.397,20;
;2021NE00194;30/04/2021;XP ON CONSULTORIA LTDA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS 019/2021-TJAP PREGÃO ELETRÔNICO: 072/2020-TJAP;31.885,20;
;2021NE00195;30/04/2021;CROSSING COMERCIO E SERVIÇOS DE TECNOLOGIA LTDA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS 020/2021-TJAP PREGÃO ELETRÔNICO: 072/2020-TJAP;36.967,00;
;2021NE00231;20/05/2021;LABORATORIO SANT'ANA LTDA-ME;ATA DE REGISTROS DE PREÇOS 001/2021-TJAP;112.572,00;
;2021NE00322;23/06/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO: DA/DIVISÃO DE ENGENHARIA ATA DE REGISTRO 035/2020-TJAP;30.127,64;
;2021NE00323;23/06/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO: DA/DIVISÃO DE ENGENHARIA ATA DE REGISTRO 035/2020-TJAP;30.967,46;
;2021NE00324;23/06/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO: DA/DIVISÃO DE ENGENHARIA ATA DE REGISTRO 035/2020-TJAP;9.497,81;
;2021NE00334;28/06/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO TJAP - ARP 035/2020- TJAP;4.598,57;
;2021NE00351;07/07/2021;INGRAM MICRO BRASIL LTDA ;APLICAÇÃO TJAP - ARP 010/2021 - TJAP;80.030,00;
;2021NE00358;14/07/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 035/2020 - TJAP.;222.403,79;
;2021NE00403;06/08/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO TJAP/DA/DIVISÃO DE ENGENHARIA ATA 035/2020-TJAP PREGÃO ELETRONICO 033/2020-TJAP;794,28;
;2021NE00463;01/09/2021;LS SERVIÇOS DE INFORMATICA E ELETRONICA;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 042/2021-TJAP PREGÃO ELETRÔNICO: 018/2021-TJAP.;66.045,42;
;2021NE00464;01/09/2021;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 042/2021-TJAP PREGÃO ELETRÔNICO: 018/2021-TJAP.;10.500,00;
;2021NE00466;01/09/2021;AGEM TECNOLOGIA E COMÉRCIO LTDA - EPP;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 17/2021 - TJAP;25.350,00;
;2021NE00467;01/09/2021;Gemelo do Brasil Data Centers Comércio e Serviços Ltda;APLICAÇÃO: TJAP/DEINTEL PARECER Nº 336/2021-ASSEJUR/DG/TJAP.;38.380,64;
;2021NE00486;08/09/2021;CROSSING COMERCIO E SERVIÇOS DE TECNOLOGIA LTDA;ATA DE REGISTRO DE PREÇOS 20/2021-TJAP PREGÃO ELETRONICO: 072/2020-TJAP;21.588,00;
;2021NE00488;08/09/2021;R C ROMANO IMPORTAÇÃO DE ELETRO ME;ATA DE REGISTRO DE PREÇOS: 43/2021-TJAP PREGÃO ELETRÔNICO: 021/2021-TJAP APLICAÇÃO: TJAP/DEINTEL;17.875,20;
;2021NE00536;20/09/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO: DA/DIVISÃO DE ENGENHARIA - ATA DE REGISTRO PREÇOS 035/2020-TJAP - COMPLEMENTAÇÃO DO SERVIÇO DE MANUTENÇÃO CORRETIVA NO ANTIGO ESPAÇO LOCADO À EJAP. ;662,20;
