﻿Tribunal de Justiça do Estado do Amapá;;;
;;;
Item 13 - Bem fornecido ou serviço prestado;;;
Exercício 2021;;;
Unidade Gestora / Nota de Empenho;Credor;Produto;
   2021NE00263;34230351291 - DENISE ARAGAO FERREIRA DE ANDRADE;PORTARIA 63305/2021-GP, P/ VIAJAR ATÉ A COMARCA DE TARTARUGALZINHO E AMAPÁ, NO PERÍODO 31.05 A 02.06.2021.;
   2021NE00264;12304735215 - ROBERTO MALCHER MOTA ;PORTARIA 63305/2021-GP, P/ VIAJAR ATÉ A COMARCA DE TARTARUGALZINHO E AMAPÁ, NO PERÍODO 31.05 A 02.06.2021.;
   2021NE00265;70697620204 - VANDERLEI MEDEIROS DIAS;PORTARIA 63298/2021-GP, P/ VIAJAR DA COMARCA DE PORTO GRANDE ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO DIA 08/06/2021;
   2021NE00280;44270003200 - ALESSANDRO SANTANA DE HOLANDA;PORTARIA 63358/2021-GP, P/ VIAJAR ATÉ A COMARCA DE AMAPÁ, NOS DIAS 10 E 11/06/2021.;
   2021NE00281;81112491287 - RAFAEL OLIVEIRA DE ALBUQUERQUE;PORTARIA 63358/2021-GP, P/ VIAJAR ATÉ A COMARCA DE AMAPÁ, NOS DIAS 10 E 11/06/2021.;
   2021NE00282;58657363291 - CRISTIANO LEITE CARVALHO;PORTARIA 63358/2021-GP, P/ VIAJAR ATÉ A COMARCA DE AMAPÁ, NOS DIAS 10 E 11/06/2021.;
   2021NE00287;22653252287 - SILVIO CLIMACO TAVARES MOREIRA;PORTARIA 63378/2021-GP, P/ VIAJAR ATÉ O MUNICÍPIO DE MACAPÁ, NOS DIAS 31/05 E 01/06/2021.;
   2021NE00288;60442425287 - LEONES CONCEICAO DO ROSARIO;PORTARIA 63384/2021-GP, P/ VIAJAR ATÉ A COMARCA DE OIAPOQUE, NO DIA 15/06/2021.;
   2021NE00289;60442425287 - LEONES CONCEICAO DO ROSARIO;PORTARIA 63384/2021-GP, P/ VIAJAR ATÉ A COMARCA DE MACAPÁ, NO DIA 11/06/2021.;
   2021NE00290;12304735215 - ROBERTO MALCHER MOTA ;PORTARIA 63377/2021-GP, P/ VIAJAR ATÉ A COMARCA DE AMAPÁ, NOS DIAS 14 E 15/06/2021.;
   2021NE00291;79974643287 - JOHNATHAN LEVI COSTA ASSIS;PORTARIA 63377/2021-GP, P/ VIAJAR ATÉ A COMARCA DE AMAPÁ, NOS DIAS 14 E 15/06/2021.;
   2021NE00294;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA 63357/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES E TARTARUGALZINHO NO DIA 09/06/2021.;
   2021NE00295;71755659253 - DORIVAN SILVA DE ARAUJO;PORTARIA 63357/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES E TARTARUGALZINHO NO DIA 09/06/2021.;
   2021NE00296;38117568187 - ROMMEL ARAÚJO DE OLIVEIRA;PORTARIA 63392/2021-GP, P/ VIAJAR ATE BRASILIA NOS DIAS 16 A 20/06/2021.;
   2021NE00297;22615504215 - JOAO DE SOUZA TRAJANO;PORTARIA 63394/2021-GP, P/ VIAJAR ATE BRASILIA NOS DIAS 16 A 20/06/2021.;
   2021NE00298;29238315353 - NILTON BIANQUINI FILHO;PORTARIA 63394/2021-GP, P/ VIAJAR ATE BRASILIA NOS DIAS 16 A 19/06/2021.;
   2021NE00311;58290214200 - ROBERTO DA SILVA DOS SANTOS;PORTARIA 63404/2021-GP, P/ VIAJAR ATE O MUNICÍPIO DE TARTARUGALZINHO, NO DIA 12/06/2021.;
   2021NE00312;73985511268 - FELIPHE SANTOS FONSECA;PORTARIA 63411/2021-GP, P/ VIAJAR ATE AS COMARCAS DE LARANJAL DO JARI E VITÓRIA DO JARI, NO PERÍODO DE 21 A 25/06/2021.;
   2021NE00313;56914628220 - RICARDO FERREIRA ALENCAR;PORTARIA 63411/2021-GP, P/ VIAJAR ATE AS COMARCAS DE LARANJAL DO JARI E VITÓRIA DO JARI, NO PERÍODO DE 21 A 25/06/2021.;
   2021NE00314;33354316268 - EDVALDO LIMA MAFRA;PORTARIA 63411/2021-GP, P/ VIAJAR ATE AS COMARCAS DE LARANJAL DO JARI E VITÓRIA DO JARI, NO PERÍODO DE 21 A 25/06/2021.;
   2021NE00315;00204286263 - VICTOR AMARAL ZANINI;PORTARIA 63404/2021-GP, P/ VIAJAR ATE O MUNICÍPIO DE TARTARUGALZINHO, NO DIA 12/06/2021.;
   2021NE00316;38874008287 - RENATO EDMILSON FERREIRA MENDES;PORTARIA 63404/2021-GP, P/ VIAJAR ATE O MUNICÍPIO DE TARTARUGALZINHO, NO DIA 12/06/2021.;
   2021NE00317;41105451291 - MARCIO ANTONIO SOUZA DO NASCIMENTO;PORTARIA 63411/2021-GP, P/ VIAJAR ATE AS COMARCAS DE LARANJAL DO JARI E VITÓRIA DO JARI, NO PERÍODO DE 21 A 25/06/2021.;
   2021NE00319;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA 63434/2021-GP, P/ VIAJAR ATE A COMARCA DE TARTARUGALZINHO, NOS DIAS 22 E 23/06/2021.;
   2021NE00324;13609718000121 - JD CONSTRUÇÕES E SERVIÇOS EIRELI ;"FORRO EM PLACAS DE GESSO, PARA AMBIENTES COMERCIAIS. AF _05/2017_P;APLICAÇÃO MANUAL DE PINTURA COM TINTA LÁTEX ACRÍLICA EM TETOS, DUAS DEMÃOS.;APLICAÇÃO MANUAL DE PINTURA COM TINTA LÁTEX ACRÍLICA EM PAREDES, DUAS DEMÃOS.";
   2021NE00326;72136324268 - CHRISTINE FONSECA DOS SANTOS;PORTARIA 63279/2021-GP, P/ VIAJAR ATE A COMARCA DE MAZAGÃO, NO DIA 02/07/2021.;
   2021NE00327;58290214200 - ROBERTO DA SILVA DOS SANTOS;PORTARIA 63448/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES E TARTARUGALZINHO, NO PERÍODO DE 29/06 A 01/07/2021.;
   2021NE00328;41105451291 - MARCIO ANTONIO SOUZA DO NASCIMENTO;PORTARIA 63448/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES E TARTARUGALZINHO, NO PERÍODO DE 29/06 A 01/07/2021.;
   2021NE00329;52302873220 - ERICO FAGNER SARAIVA VALES;PORTARIA 63448/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES E TARTARUGALZINHO, NO PERÍODO DE 29/06 A 01/07/2021.;
   2021NE00330;74157930215 - JOHN TEIXEIRA DA CONCEIÇÃO;PORTARIA 63432/2021-GP, P/ VIAJAR ATÉ O MUNICÍPIO DE MACAPÁ, NO PERÍODO DE 26 A 29/06/2021..;
   2021NE00331;59217049204 - RONALDO PAES ALVES;PORTARIA 63279/2021-GP, P/ VIAJAR ATE A COMARCA DE MAZAGÃO, NO DIA 02/07/2021.;
   2021NE00332;72136324268 - CHRISTINE FONSECA DOS SANTOS;PORTARIA 63466/2021-GP, P/ VIAJAR ATÉ A COMARCA DE CALÇOENE, NO PERÍODO DE 23 A 25/06/2021.;
   2021NE00333;12304735215 - ROBERTO MALCHER MOTA ;PORTARIA 63466/2021-GP, P/ VIAJAR ATÉ A COMARCA DE CALÇOENE, NO PERÍODO DE 23 A 25/06/2021.;
   2021NE00334;13609718000121 - JD CONSTRUÇÕES E SERVIÇOS EIRELI ;SERVIÇOS COMPLEMENTARES PARA ADEQUAÇÕES NAS SECRETARIAS ÚNICAS (ANEXO DESEMBARGADOR EDUARDO CONTRERAS) - DIVISORIA CEGA (NI) - PAINEL MSO/COMEIA E=35MM - MONTANTE/RODAPE DUPLO ALUMINIO ANOD NAT -COLOCADA.;
   2021NE00340;80969771215 - EDIO RUAN PONTES;PORTARIA 63507/2021-GP, P/ VIAJAR ATÉ A VILA DO SUCURIJU, NO PERÍODO DE 30/06/2021 A 05/07/2021.;
   2021NE00341;86709070204 - RAYLAN MACIEL FIGUEIREDO;PORTARIA 63507/2021-GP, P/ VIAJAR ATÉ A VILA DO SUCURIJU, NO PERÍODO DE 30/06/2021 A 05/07/2021.;
   2021NE00342;52605337200 - TIAGO WANZELER PINTO;PORTARIA 63516/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE PORTO GRANDE, PEDRA B. DO AMAPARI E POSTO A. DE SERRA DO NAVIO, NO PERÍODO DE 01 A 02/07/2021.;
   2021NE00343;81112491287 - RAFAEL OLIVEIRA DE ALBUQUERQUE;PORTARIA 63516/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE PORTO GRANDE, PEDRA B. DO AMAPARI E POSTO A. DE SERRA DO NAVIO, NO PERÍODO DE 01 A 02/07/2021.;
   2021NE00344;12304735215 - ROBERTO MALCHER MOTA ;PORTARIA 63516/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE PORTO GRANDE, PEDRA B. DO AMAPARI E POSTO A. DE SERRA DO NAVIO, NO PERÍODO DE 01 A 02/07/2021.;
   2021NE00352;58290214200 - ROBERTO DA SILVA DOS SANTOS;PORTARIA 63561/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES, PORTO GRANDE, PEDRA BRANCA E SERRA DO NAVIO, NO PERÍODO DE 12 A 16/07/2021.;
   2021NE00353;33354316268 - EDVALDO LIMA MAFRA;PORTARIA 63561/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES, PORTO GRANDE, PEDRA BRANCA E SERRA DO NAVIO, NO PERÍODO DE 12 A 16/07/2021.;
   2021NE00354;56914628220 - RICARDO FERREIRA ALENCAR;PORTARIA 63561/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES, PORTO GRANDE, PEDRA BRANCA E SERRA DO NAVIO, NO PERÍODO DE 12 A 16/07/2021.;
   2021NE00355;73985511268 - FELIPHE SANTOS FONSECA;PORTARIA 63561/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES, PORTO GRANDE, PEDRA BRANCA E SERRA DO NAVIO, NO PERÍODO DE 12 A 16/07/2021.;
   2021NE00358;13609718000121 - JD CONSTRUÇÕES E SERVIÇOS EIRELI ;SERVIÇOS DE ADEQUAÇÕES E MANUTENÇÕES CORRETIVAS NAS SALAS DA DIRETORIA GERAL, PRESIDÊNCIA E SALA DE REUNIÃO, CONFORME PEDIDO DE COMPRA 38/2021.;
   2021NE00366;38117568187 - ROMMEL ARAÚJO DE OLIVEIRA;PORTARIA 63611/2021-GP, P/ VIAJAR ATÉ A CIDADE DE BRASÍLIA/DF, NO PERÍODO DE 14 A 17/07/2021.;
   2021NE00370;86709070204 - RAYLAN MACIEL FIGUEIREDO;PORTARIA 63643/2021-GP, P/ VIAJAR DE AMAPÁ ATE MACAPÁ, NO PERÍODO DE 22 A 26/07/2021.;
   2021NE00371;80969771215 - EDIO RUAN PONTES;PORTARIA 63646/2021-GP, P/ VIAJAR DO P. GRANDE ATE AMAPA, NO PERÍODO DE 16 A 17/03/2021.;
   2021NE00372;72136324268 - CHRISTINE FONSECA DOS SANTOS;PORTARIA 63646/2021-GP, P/ VIAJAR DO P. GRANDE ATE AMAPA, NO PERÍODO DE 16 A 17/03/2021.;
   2021NE00373;29940516304 - SEBASTIAO ROQUE BARROS JUNIOR;PORTARIA 63627/2021-GP, P/ VIAJAR ATE O OIAPOQUE E LOURENÇO, NO PERÍODO DE 22 A 25/07/2021.;
   2021NE00389;48433357387 - FRANCISCO HELINDBERG ALVES;PORTARIA 63695/2021-GP, P/ VIAJAR DE TARTARUGALZINHO ATÉ MACAPÁ, NO DIA 21/07/2021.;
   2021NE00398;56529660259 - MICHELLI DAS MERCEDES BESSA SILVA;PORTARIA 63724/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO PERÍODO DE 04 A 05/08/2021.;
   2021NE00399;72136324268 - CHRISTINE FONSECA DOS SANTOS;PORTARIA 63745/2021 P/ VIAJAR ATÉ A COMARCA DE CALÇOENE, NO PERÍODO DE 04 A 06/08/2021.;
   2021NE00400;12304735215 - ROBERTO MALCHER MOTA ;PORTARIA 63745/2021 P/ VIAJAR ATÉ A COMARCA DE CALÇOENE, NO PERÍODO DE 04 A 06/08/2021.;
   2021NE00401;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA 63724/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO PERÍODO DE 04 A 05/08/2021.;
   2021NE00402;71755659253 - DORIVAN SILVA DE ARAUJO;PORTARIA 63724/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO PERÍODO DE 04 A 05/08/2021.;
   2021NE00403;13609718000121 - JD CONSTRUÇÕES E SERVIÇOS EIRELI ;"DEMOLIÇÃO DE ARGAMASSAS, DE FORMA MANUAL SEM REAPROVEITAMENTO.;PROTEÇÃO MECÂNICA DE SUPERFÍCIE HORIZONTAL COM ARGAMASSA DE CIMENTO E AREIA, TRAÇO 1:3, E=3CM.;IMPERMEBIALIZAÇÃO DE SUPERFÍCIE COM MANTA ASFÁLTICA, UMA CAMADA, INCLUSIVE APLICAÇÃO DE PRIMER ASFALTICO , E=3MM";
   2021NE00404;38117568187 - ROMMEL ARAÚJO DE OLIVEIRA;PORTARIA 63780/2021-GP, P/ VIAJAR ATÉ A CIDADE DE BRASÍLIA/DF, NO PERÍODO DE 10 A 14/08/2021.;
   2021NE00405;47013354287 - ANTONIO LOURENCO DOS SANTOS FROZ;PORTARIA 63781/2021 P/ VIAJAR DA COMARCA DE LARANJAL DO JARI ATÉ A COMARCA DE MACAPÁ NO PERÍODO DE 12 A 13/08/2021.;
   2021NE00406;22615504215 - JOAO DE SOUZA TRAJANO;PORTARIA 63782/2021-GP, P/ VIAJAR ATÉ A CIDADE DE BRASÍLIA/DF, NO PERÍODO DE 10 A 14/08/2021.;
   2021NE00407;15223477200 - VERIDIANO FERREIRA COLARES;PORTARIA 63782/2021-GP, P/ VIAJAR ATÉ A CIDADE DE BRASÍLIA/DF, NO PERÍODO DE 10 A 14/08/2021.;
   2021NE00416;58657363291 - CRISTIANO LEITE CARVALHO;PORTARIA 63759/2021-GP, P/ VIAJAR ATÉ A COMARCA DE TARTARUGALZINHO, NO PERÍODO DE 11 A 13/08/2021.;
   2021NE00417;12304735215 - ROBERTO MALCHER MOTA ;PORTARIA 63759/2021-GP, P/ VIAJAR ATÉ A COMARCA DE TARTARUGALZINHO, NO PERÍODO DE 11 A 13/08/2021.;
   2021NE00423;58290214200 - ROBERTO DA SILVA DOS SANTOS;PORTARIA 63809/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO PERÍODO DE 16 A 18/08/2021.;
   2021NE00424;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA 63810/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE LARANJAL DO JARI E VITÓRIA DO JARI, NO PERÍODO DE 11 A 14/08/2021.;
   2021NE00425;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA 63810/2021-GP, P/ VIAJAR ATÉ A COMARCA DE OIAPOQUE, NO PERÍODO DE 18 A 21/08/2021.;
   2021NE00426;71755659253 - DORIVAN SILVA DE ARAUJO;PORTARIA 63810/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE LARANJAL DO JARI E VITÓRIA DO JARI, NO PERÍODO DE 11 A 14/08/2021.;
   2021NE00427;71755659253 - DORIVAN SILVA DE ARAUJO;PORTARIA 63810/2021-GP, P/ VIAJAR ATÉ A COMARCA DE OIAPOQUE, NO PERÍODO DE 18 A 21/08/2021.;
   2021NE00428;56529660259 - MICHELLI DAS MERCEDES BESSA SILVA;PORTARIA 63810/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE LARANJAL DO JARI E VITÓRIA DO JARI, NO PERÍODO DE 11 A 14/08/2021.;
   2021NE00429;56529660259 - MICHELLI DAS MERCEDES BESSA SILVA;PORTARIA 63810/2021-GP, P/ VIAJAR ATÉ A COMARCA DE OIAPOQUE, NO PERÍODO DE 18 A 21/08/2021.;
   2021NE00430;73985511268 - FELIPHE SANTOS FONSECA;PORTARIA 63809/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO PERÍODO DE 16 A 18/08/2021.;
   2021NE00431;41105451291 - MARCIO ANTONIO SOUZA DO NASCIMENTO;PORTARIA 63809/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO PERÍODO DE 16 A 18/08/2021.;
   2021NE00432;82822956391 - IVALDO VENANCIO CAMPOS PEREIRA;PORTARIA 63827/2021-GP, P/ VIAJAR ATÉ A COMARCA DE LARANJAL DO JARI, NO PERÍODO DE 16 A 17/08/2021.;
   2021NE00433;29940516304 - SEBASTIAO ROQUE BARROS JUNIOR;PORTARIA 63844/2021-GP, P/ VIAJAR ATÉ A COMARCA DE LARANJAL DO JARI, NO PERÍODO DE 17 A 19/08/2021.;
   2021NE00434;64503194291 - RUBENS JOSE BARROS GOMES;PORTARIA 63827/2021-GP, P/ VIAJAR ATÉ A COMARCA DE LARANJAL DO JARII, NO PERÍODO DE 16 A 26/08/2021.;
   2021NE00435;82822956391 - IVALDO VENANCIO CAMPOS PEREIRA;PORTARIA 63827/2021-GP, P/ VIAJAR DA COMARCA DE LARANJAL DO JARI ATÉ MACAPÁ, NO PERÍODO DE 26 A 27/08/2021.;
   2021NE00436;88855368249 - LUCIENE GOMES DE OLIVEIRA;PORTARIA 63877/2021-GP, P/ VIAJAR ATÉ ITAUBAL DO PIRIRIM, NO PERÍODO DE 26 E 27/08/2021.;
   2021NE00437;72710268272 - MARCOS FABRICIO GUEDES MONTEIRO DE MORAES;PORTARIA 63877/2021-GP, P/ VIAJAR ATÉ ITAUBAL DO PIRIRIM, NO PERÍODO DE 26 E 27/08/2021.;
   2021NE00438;65916743220 - IVAN CARLOS SOARES PANTOJA;PORTARIA 63877/2021-GP, P/ VIAJAR ATÉ ITAUBAL DO PIRIRIM, NO PERÍODO DE 26 E 27/08/2021.;
   2021NE00439;22653252287 - SILVIO CLIMACO TAVARES MOREIRA;PORTARIA 63877/2021-GP, P/ VIAJAR ATÉ ITAUBAL DO PIRIRIM, NO PERÍODO DE 26 E 27/08/2021.;
   2021NE00440;82302901304 - FABIO SILVEIRA GURGEL DO AMARAL;PORTARIA 63877/2021-GP, P/ VIAJAR ATÉ ITAUBAL DO PIRIRIM, NO PERÍODO DE 26 E 27/08/2021.;
   2021NE00442;04441528000157 - BRY TECNOLOGIA S/A;TERCEIRO TERMO ADITIVO AO CONTRATO Nº 040/2018-TJAP - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE SUPORTE TÉCNICO DOS PROTOCOLIZADORES DIGITAIS. A) O PRESENTE TERMO ADITIVO TEM POR OBJETO PRORROGAR A VIGÊNCIA DO CONTRATO Nº 040/2018-TJAP, POR MAIS UM PERÍODO DE 12 (DOZE) MESES. PERÍODO: OUTUBRO A DEZEMBRO/2021.;
   2021NE00447;47013354287 - ANTONIO LOURENCO DOS SANTOS FROZ;PORTARIA 63878/2021-GP, P/ VIAJAR DA COMARCA DE LARANJAL DO JARI ATÉ A COMARCA DE MACAPÁ, NO PERÍODO DE 24 A 26/08/2021.;
   2021NE00448;44270003200 - ALESSANDRO SANTANA DE HOLANDA;PORTARIA 63879/2021-GP, P/ VIAJAR ATÉ A COMARCA DE AMAPÁ E POSTO AVANÇADO DE PRACUUBA, NO PERÍODO DE 30 A 31/08/2021.;
   2021NE00449;44270003200 - ALESSANDRO SANTANA DE HOLANDA;PORTARIA 63880/2021-GP, P/ VIAJARI ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO PERÍODO DE 26 A 27/08/2021.;
   2021NE00450;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA 63893/2021-GP, P/ VIAJARI ATÉ A COMARCA DE FERREIRA GOMES, NO DIA 25/08/2021.;
   2021NE00451;62722158272 - MARCIO FONSECA ALCANTARA;PORTARIA 63893/2021-GP, P/ VIAJARI ATÉ A COMARCA DE FERREIRA GOMES, NO DIA 25/08/2021.;
   2021NE00452;34150374287 - SUZIVALDO DE ALMEIDA MONTEIRO;PORTARIA 63893/2021-GP, P/ VIAJARI ATÉ A COMARCA DE FERREIRA GOMES, NO DIA 25/08/2021.;
   2021NE00453;22615504215 - JOAO DE SOUZA TRAJANO;PORTARIA 63893/2021-GP, P/ VIAJARI ATÉ A COMARCA DE FERREIRA GOMES, NO DIA 25/08/2021.;
   2021NE00454;29940516304 - SEBASTIAO ROQUE BARROS JUNIOR;PORTARIA 63892/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE FERREIRA GOMES E PORTO GRANDE, NO DIA 24/08/2021.;
   2021NE00458;44270003200 - ALESSANDRO SANTANA DE HOLANDA;PORTARIA 63839/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE, NO DIA 13/08/2021.;
   2021NE00459;52605337200 - TIAGO WANZELER PINTO;PORTARIA 63839/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE, NO DIA 13/08/2021.;
   2021NE00461;38117568187 - ROMMEL ARAÚJO DE OLIVEIRA;PORTARIA 63912/2021-GP, P/ VIAJAR ATE SÃO PAULO NOS DIAS 01 A 03/09/2021.;
   2021NE00479;35639075953 - AGOSTINO SILVÉRIO JUNIOR;PORTARIA 63959/2021-GP, P/ VIAJAR ATÉ A COMARCA DE VITÓRIA DO JARI, NO PERÍODO DE 08 A 10/09/2021.;
   2021NE00480;58290214200 - ROBERTO DA SILVA DOS SANTOS;PORTARIA 63959/2021-GP, P/ VIAJAR ATÉ A COMARCA DE VITÓRIA DO JARI, NO PERÍODO DE 08 A 10/09/2021.;
   2021NE00481;34147853234 - JOSE ITAMARACI MENDES DA ROCHA;PORTARIA 63959/2021-GP, P/ VIAJAR ATÉ A COMARCA DE VITÓRIA DO JARI, NO PERÍODO DE 08 A 10/09/2021.;
   2021NE00482;22746064200 - PAULO JORGE BLANC DOS SANTOS;PORTARIA 63959/2021-GP, P/ VIAJAR ATÉ A COMARCA DE VITÓRIA DO JARI, NO PERÍODO DE 08 A 10/09/2021.;
   2021NE00483;32488629200 - OBERDAN SERRÃO DE ALMEIDA;PORTARIA 63959/2021-GP, P/ VIAJAR ATÉ A COMARCA DE VITÓRIA DO JARI, NO PERÍODO DE 08 A 10/09/2021.;
   2021NE00484;61190659204 - Alessandro Tavares Cardoso;PORTARIA 63959/2021-GP, P/ VIAJAR ATÉ A COMARCA DE VITÓRIA DO JARI, NO PERÍODO DE 08 A 10/09/2021.;
   2021NE00485;34179402220 - WELLISON LUIS SANTOS DA SILVA;PORTARIA 63959/2021-GP, P/ VIAJAR ATÉ A COMARCA DE VITÓRIA DO JARI, NO PERÍODO DE 08 A 10/09/2021.;
   2021NE00488;22617444000103 - R C ROMANO IMPORTAÇÃO DE ELETRO ME;LEITOR BIOMÉTRICO DIGITAL PERSONA - MODELO: U.ARE.U 4500 OU SUPERIOR;
   2021NE00489;43192459204 - ROBSON MARCELO RODRIGUES DA SILVA;PORTARIA 63959/2021-GP, P/ VIAJAR ATÉ A COMARCA DE VITÓRIA DO JARI, NO PERÍODO DE 08 A 10/09/2021.;
   2021NE00494;82822956391 - IVALDO VENANCIO CAMPOS PEREIRA;PORTARIA 63992/2021-GP, P/ VIAJAR DA COMARCA DE LAR. DO JARI ATÉ A COMARCA MACAPÁ, NO PERÍODO DE 13 A 15/09/2021.;
   2021NE00495;34204377220 - CELIA DE SOUZA COUTINHO;PORTARIA 63961/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE, NO PERÍODO DE 07 A 12/09/2021.;
   2021NE00496;25925750225 - EUZINETE DA SILVA BENTES;PORTARIA 63961/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE, NO PERÍODO DE 07 A 12/09/2021.;
   2021NE00497;20960344268 - MACDOWEL EMANUEL DA SILVA PUREZA;PORTARIA 63961/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE, NO PERÍODO DE 07 A 12/09/2021.;
   2021NE00498;41520742215 - REGINA COLTINHO DA SILVA;PORTARIA 63961/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE, NO PERÍODO DE 07 A 12/09/2021.;
   2021NE00499;48433357387 - FRANCISCO HELINDBERG ALVES;PORTARIA 63964/2021-GP, P/ VIAJAR ATÉ A COMARCA MACAPÁ, NO DIA 02/09/2021.;
   2021NE00500;38117568187 - ROMMEL ARAÚJO DE OLIVEIRA;PORTARIA 63991/2021-GP, P/ VIAJAR ATÉ A CIDADE DO RIO DE JANEIRO/RJ, NO PERÍODO DE 12 A 14/09/2021.;
   2021NE00501;07623724860 - JAYME HENRIQUE FERREIRA;PORTARIA 63990/2021-GP, P/ VIAJAR ATÉ A CIDADE DO RIO DE JANEIRO/RJ, NO PERÍODO DE 12 A 14/09/2021.;
   2021NE00502;29238315353 - NILTON BIANQUINI FILHO;PORTARIA 63988/2021-GP, P/ VIAJAR ATÉ A CIDADE DO RIO DE JANEIRO/RJ, NO PERÍODO DE 12 A 17/09/2021.;
   2021NE00503;59129344204 - ADELSON ARMANDO MARQUES ANDERSON;PORTARIA 63988/2021-GP, P/ VIAJAR ATÉ A CIDADE DO RIO DE JANEIRO/RJ, NO PERÍODO DE 12 A 17/09/2021.;
   2021NE00504;65310527249 - LUIZ HENRIQUE PARANHOS BARBOSA;PORTARIA 63988/2021-GP, P/ VIAJAR ATÉ A CIDADE DO RIO DE JANEIRO/RJ, NO PERÍODO DE 12 A 17/09/2021.;
   2021NE00505;70697620204 - VANDERLEI MEDEIROS DIAS;PORTARIA 63986/2021-GP, P/ VIAJAR ATÉ A COMARCA MACAPÁ, NO DIA 03/09/2021.;
   2021NE00506;29940516304 - SEBASTIAO ROQUE BARROS JUNIOR;PORTARIA 63995/2021-GP, P/ VIAJAR I ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO DIA 10/09/2021.;
   2021NE00507;65916743220 - IVAN CARLOS SOARES PANTOJA;PORTARIA 63993/2021-GP, P/ VIAJAR ATÉ O MUNICÍPIO DE CUTIAS DO ARAGUARI, NO PERÍODO DE 16 A 17/09/2021.;
   2021NE00508;72710268272 - MARCOS FABRICIO GUEDES MONTEIRO DE MORAES;PORTARIA 63993/2021-GP, P/ VIAJAR ATÉ O MUNICÍPIO DE CUTIAS DO ARAGUARI, NO PERÍODO DE 16 A 17/09/2021.;
   2021NE00509;22653252287 - SILVIO CLIMACO TAVARES MOREIRA;PORTARIA 63993/2021-GP, P/ VIAJAR ATÉ O MUNICÍPIO DE CUTIAS DO ARAGUARI, NO PERÍODO DE 16 A 17/09/2021.;
   2021NE00510;82302901304 - FABIO SILVEIRA GURGEL DO AMARAL;PORTARIA 63993/2021-GP, P/ VIAJAR ATÉ O MUNICÍPIO DE CUTIAS DO ARAGUARI, NO PERÍODO DE 16 A 17/09/2021.;
   2021NE00511;52605337200 - TIAGO WANZELER PINTO;PORTARIA 63995/2021-GP, P/ VIAJAR I ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI, NO DIA 10/09/2021.;
   2021NE00517;58668551272 - JOAO TEIXEIRA DE MATOS JUNIOR;PORTARIA 63951/2021-GP, P/ VIAJAR ATÉ A COMARCA DE OIAPOQUE, NOS DIAS 07 A 09/09/2021.;
